2018-04-07 02:00:00+00:00,KV6posinfo,,9292
2018-04-07 03:00:00+00:00,KV6posinfo,,10181
2018-04-07 04:00:00+00:00,KV6posinfo,,16066
2018-04-07 05:00:00+00:00,KV6posinfo,,22971
2018-04-07 06:00:00+00:00,KV6posinfo,,26432
2018-04-07 07:00:00+00:00,KV6posinfo,,27892
2018-04-07 08:00:00+00:00,KV6posinfo,,29957
2018-04-07 09:00:00+00:00,KV6posinfo,,31071
2018-04-07 10:00:00+00:00,KV6posinfo,,31259
2018-04-07 11:00:00+00:00,KV6posinfo,,31648
2018-04-07 12:00:00+00:00,KV6posinfo,,31604
2018-04-07 13:00:00+00:00,KV6posinfo,,31795
2018-04-07 14:00:00+00:00,KV6posinfo,,32003
2018-04-07 15:00:00+00:00,KV6posinfo,,31098
2018-04-07 16:00:00+00:00,KV6posinfo,,28873
2018-04-07 17:00:00+00:00,KV6posinfo,,26987
2018-04-07 18:00:00+00:00,KV6posinfo,,25661
2018-04-07 19:00:00+00:00,KV6posinfo,,25295
2018-04-07 20:00:00+00:00,KV6posinfo,,25043
2018-04-07 21:00:00+00:00,KV6posinfo,,24049
2018-04-07 22:00:00+00:00,KV6posinfo,,21020
2018-04-07 23:00:00+00:00,KV6posinfo,,14525
2018-04-08 00:00:00+00:00,KV6posinfo,,10305
2018-04-08 01:00:00+00:00,KV6posinfo,,10393
