2018-04-01 04:00:00+00:00,InfoPlusTRB,,196
2018-04-01 05:00:00+00:00,InfoPlusTRB,,114
2018-04-01 06:00:00+00:00,InfoPlusTRB,,542
2018-04-01 07:00:00+00:00,InfoPlusTRB,,395
2018-04-01 08:00:00+00:00,InfoPlusTRB,,167
2018-04-01 09:00:00+00:00,InfoPlusTRB,,260
2018-04-01 10:00:00+00:00,InfoPlusTRB,,107
2018-04-01 11:00:00+00:00,InfoPlusTRB,,32
2018-04-01 12:00:00+00:00,InfoPlusTRB,,54
2018-04-01 13:00:00+00:00,InfoPlusTRB,,10
2018-04-01 14:00:00+00:00,InfoPlusTRB,,10
2018-04-01 15:00:00+00:00,InfoPlusTRB,,10
2018-04-01 16:00:00+00:00,InfoPlusTRB,,416
2018-04-01 17:00:00+00:00,InfoPlusTRB,,1
2018-04-01 18:00:00+00:00,InfoPlusTRB,,85
2018-04-01 19:00:00+00:00,InfoPlusTRB,,2
2018-04-01 20:00:00+00:00,InfoPlusTRB,,25
2018-04-01 21:00:00+00:00,InfoPlusTRB,,50
