2018-04-09 04:00:00+00:00,InfoPlusPIL,,6
2018-04-09 05:00:00+00:00,InfoPlusPIL,,1
2018-04-09 06:00:00+00:00,InfoPlusPIL,,10
2018-04-09 07:00:00+00:00,InfoPlusPIL,,6
2018-04-09 08:00:00+00:00,InfoPlusPIL,,10
2018-04-09 09:00:00+00:00,InfoPlusPIL,,5
2018-04-09 10:00:00+00:00,InfoPlusPIL,,3
2018-04-09 11:00:00+00:00,InfoPlusPIL,,13
2018-04-09 12:00:00+00:00,InfoPlusPIL,,2
2018-04-09 13:00:00+00:00,InfoPlusPIL,,18
2018-04-09 14:00:00+00:00,InfoPlusPIL,,18
2018-04-09 15:00:00+00:00,InfoPlusPIL,,2
2018-04-09 16:00:00+00:00,InfoPlusPIL,,10
2018-04-09 18:00:00+00:00,InfoPlusPIL,,2
