2018-04-01 02:00:00+00:00,InfoPlusDVS,,125
2018-04-01 03:00:00+00:00,InfoPlusDVS,,521
2018-04-01 04:00:00+00:00,InfoPlusDVS,,1788
2018-04-01 05:00:00+00:00,InfoPlusDVS,,4798
2018-04-01 06:00:00+00:00,InfoPlusDVS,,7095
2018-04-01 07:00:00+00:00,InfoPlusDVS,,7213
2018-04-01 08:00:00+00:00,InfoPlusDVS,,7226
2018-04-01 09:00:00+00:00,InfoPlusDVS,,7568
2018-04-01 10:00:00+00:00,InfoPlusDVS,,7689
2018-04-01 11:00:00+00:00,InfoPlusDVS,,7633
2018-04-01 12:00:00+00:00,InfoPlusDVS,,7455
2018-04-01 13:00:00+00:00,InfoPlusDVS,,7586
2018-04-01 14:00:00+00:00,InfoPlusDVS,,7567
2018-04-01 15:00:00+00:00,InfoPlusDVS,,7628
2018-04-01 16:00:00+00:00,InfoPlusDVS,,7780
2018-04-01 17:00:00+00:00,InfoPlusDVS,,7719
2018-04-01 18:00:00+00:00,InfoPlusDVS,,7529
2018-04-01 19:00:00+00:00,InfoPlusDVS,,7495
2018-04-01 20:00:00+00:00,InfoPlusDVS,,7041
2018-04-01 21:00:00+00:00,InfoPlusDVS,,5838
2018-04-01 22:00:00+00:00,InfoPlusDVS,,3304
2018-04-01 23:00:00+00:00,InfoPlusDVS,,484
2018-04-02 00:00:00+00:00,InfoPlusDVS,,62
2018-04-02 01:00:00+00:00,InfoPlusDVS,,57
