2018-04-25 02:00:00+00:00,InfoPlusDAS,,1106
2018-04-25 03:00:00+00:00,InfoPlusDAS,,4849
2018-04-25 04:00:00+00:00,InfoPlusDAS,,10271
2018-04-25 05:00:00+00:00,InfoPlusDAS,,11547
2018-04-25 06:00:00+00:00,InfoPlusDAS,,12401
2018-04-25 07:00:00+00:00,InfoPlusDAS,,11970
2018-04-25 08:00:00+00:00,InfoPlusDAS,,11465
2018-04-25 09:00:00+00:00,InfoPlusDAS,,10481
2018-04-25 10:00:00+00:00,InfoPlusDAS,,10537
2018-04-25 11:00:00+00:00,InfoPlusDAS,,10534
2018-04-25 12:00:00+00:00,InfoPlusDAS,,9995
2018-04-25 13:00:00+00:00,InfoPlusDAS,,10805
2018-04-25 14:00:00+00:00,InfoPlusDAS,,11392
2018-04-25 15:00:00+00:00,InfoPlusDAS,,11305
2018-04-25 16:00:00+00:00,InfoPlusDAS,,10543
2018-04-25 17:00:00+00:00,InfoPlusDAS,,10105
2018-04-25 18:00:00+00:00,InfoPlusDAS,,8593
2018-04-25 19:00:00+00:00,InfoPlusDAS,,2971
2018-04-25 20:00:00+00:00,InfoPlusDAS,,12287
2018-04-25 21:00:00+00:00,InfoPlusDAS,,6788
2018-04-25 22:00:00+00:00,InfoPlusDAS,,4063
2018-04-25 23:00:00+00:00,InfoPlusDAS,,658
2018-04-26 00:00:00+00:00,InfoPlusDAS,,44
2018-04-26 01:00:00+00:00,InfoPlusDAS,,81
