2018-04-12 02:00:00+00:00,KV17cvlinfo,,22
2018-04-12 03:00:00+00:00,KV17cvlinfo,,91
2018-04-12 04:00:00+00:00,KV17cvlinfo,,201
2018-04-12 05:00:00+00:00,KV17cvlinfo,,167
2018-04-12 06:00:00+00:00,KV17cvlinfo,,173
2018-04-12 07:00:00+00:00,KV17cvlinfo,,161
2018-04-12 08:00:00+00:00,KV17cvlinfo,,154
2018-04-12 09:00:00+00:00,KV17cvlinfo,,139
2018-04-12 10:00:00+00:00,KV17cvlinfo,,171
2018-04-12 11:00:00+00:00,KV17cvlinfo,,190
2018-04-12 12:00:00+00:00,KV17cvlinfo,,198
2018-04-12 13:00:00+00:00,KV17cvlinfo,,219
2018-04-12 14:00:00+00:00,KV17cvlinfo,,250
2018-04-12 15:00:00+00:00,KV17cvlinfo,,232
2018-04-12 16:00:00+00:00,KV17cvlinfo,,199
2018-04-12 17:00:00+00:00,KV17cvlinfo,,117
2018-04-12 18:00:00+00:00,KV17cvlinfo,,116
2018-04-12 19:00:00+00:00,KV17cvlinfo,,74
2018-04-12 20:00:00+00:00,KV17cvlinfo,,65
2018-04-12 21:00:00+00:00,KV17cvlinfo,,576
2018-04-12 22:00:00+00:00,KV17cvlinfo,,4
2018-04-12 23:00:00+00:00,KV17cvlinfo,,2
2018-04-13 01:00:00+00:00,KV17cvlinfo,,13
