2018-04-16 02:00:00+00:00,ArNuRIT,,55
2018-04-16 03:00:00+00:00,ArNuRIT,,240
2018-04-16 04:00:00+00:00,ArNuRIT,,670
2018-04-16 05:00:00+00:00,ArNuRIT,,732
2018-04-16 06:00:00+00:00,ArNuRIT,,970
2018-04-16 07:00:00+00:00,ArNuRIT,,917
2018-04-16 08:00:00+00:00,ArNuRIT,,827
2018-04-16 09:00:00+00:00,ArNuRIT,,777
2018-04-16 10:00:00+00:00,ArNuRIT,,655
2018-04-16 11:00:00+00:00,ArNuRIT,,825
2018-04-16 12:00:00+00:00,ArNuRIT,,823
2018-04-16 13:00:00+00:00,ArNuRIT,,816
2018-04-16 14:00:00+00:00,ArNuRIT,,961
2018-04-16 15:00:00+00:00,ArNuRIT,,914
2018-04-16 16:00:00+00:00,ArNuRIT,,860
2018-04-16 17:00:00+00:00,ArNuRIT,,890
2018-04-16 18:00:00+00:00,ArNuRIT,,848
2018-04-16 19:00:00+00:00,ArNuRIT,,841
2018-04-16 20:00:00+00:00,ArNuRIT,,696
2018-04-16 21:00:00+00:00,ArNuRIT,,666
2018-04-16 22:00:00+00:00,ArNuRIT,,307
2018-04-16 23:00:00+00:00,ArNuRIT,,54
2018-04-17 00:00:00+00:00,ArNuRIT,,25
2018-04-17 01:00:00+00:00,ArNuRIT,,17
