2018-04-16 02:00:00+00:00,KV6posinfo,,5868
2018-04-16 03:00:00+00:00,KV6posinfo,,16499
2018-04-16 04:00:00+00:00,KV6posinfo,,30538
2018-04-16 05:00:00+00:00,KV6posinfo,,42594
2018-04-16 06:00:00+00:00,KV6posinfo,,42775
2018-04-16 07:00:00+00:00,KV6posinfo,,37877
2018-04-16 08:00:00+00:00,KV6posinfo,,35403
2018-04-16 09:00:00+00:00,KV6posinfo,,35392
2018-04-16 10:00:00+00:00,KV6posinfo,,36053
2018-04-16 11:00:00+00:00,KV6posinfo,,36108
2018-04-16 12:00:00+00:00,KV6posinfo,,38166
2018-04-16 13:00:00+00:00,KV6posinfo,,41265
2018-04-16 14:00:00+00:00,KV6posinfo,,42906
2018-04-16 15:00:00+00:00,KV6posinfo,,43384
2018-04-16 16:00:00+00:00,KV6posinfo,,37673
2018-04-16 17:00:00+00:00,KV6posinfo,,31160
2018-04-16 18:00:00+00:00,KV6posinfo,,27495
2018-04-16 19:00:00+00:00,KV6posinfo,,26453
2018-04-16 20:00:00+00:00,KV6posinfo,,25725
2018-04-16 21:00:00+00:00,KV6posinfo,,24664
2018-04-16 22:00:00+00:00,KV6posinfo,,20795
2018-04-16 23:00:00+00:00,KV6posinfo,,9686
2018-04-17 00:00:00+00:00,KV6posinfo,,3855
2018-04-17 01:00:00+00:00,KV6posinfo,,4029
