2018-04-15 02:00:00+00:00,KV6posinfo,,10520
2018-04-15 03:00:00+00:00,KV6posinfo,,10406
2018-04-15 04:00:00+00:00,KV6posinfo,,10110
2018-04-15 05:00:00+00:00,KV6posinfo,,15232
2018-04-15 06:00:00+00:00,KV6posinfo,,21922
2018-04-15 07:00:00+00:00,KV6posinfo,,24057
2018-04-15 08:00:00+00:00,KV6posinfo,,25211
2018-04-15 09:00:00+00:00,KV6posinfo,,25792
2018-04-15 10:00:00+00:00,KV6posinfo,,25924
2018-04-15 11:00:00+00:00,KV6posinfo,,26133
2018-04-15 12:00:00+00:00,KV6posinfo,,25997
2018-04-15 13:00:00+00:00,KV6posinfo,,25741
2018-04-15 14:00:00+00:00,KV6posinfo,,26179
2018-04-15 15:00:00+00:00,KV6posinfo,,26334
2018-04-15 16:00:00+00:00,KV6posinfo,,25673
2018-04-15 17:00:00+00:00,KV6posinfo,,25511
2018-04-15 18:00:00+00:00,KV6posinfo,,24779
2018-04-15 19:00:00+00:00,KV6posinfo,,24711
2018-04-15 20:00:00+00:00,KV6posinfo,,24485
2018-04-15 21:00:00+00:00,KV6posinfo,,23935
2018-04-15 22:00:00+00:00,KV6posinfo,,20459
2018-04-15 23:00:00+00:00,KV6posinfo,,9714
2018-04-16 00:00:00+00:00,KV6posinfo,,3798
2018-04-16 01:00:00+00:00,KV6posinfo,,4098
