2018-04-16 03:00:00+00:00,InfoPlusPIL,,2
2018-04-16 04:00:00+00:00,InfoPlusPIL,,5
2018-04-16 05:00:00+00:00,InfoPlusPIL,,3
2018-04-16 06:00:00+00:00,InfoPlusPIL,,6
2018-04-16 07:00:00+00:00,InfoPlusPIL,,2
2018-04-16 08:00:00+00:00,InfoPlusPIL,,5
2018-04-16 09:00:00+00:00,InfoPlusPIL,,3
2018-04-16 10:00:00+00:00,InfoPlusPIL,,4
2018-04-16 11:00:00+00:00,InfoPlusPIL,,13
2018-04-16 12:00:00+00:00,InfoPlusPIL,,2
2018-04-16 13:00:00+00:00,InfoPlusPIL,,4
2018-04-16 14:00:00+00:00,InfoPlusPIL,,6
2018-04-16 15:00:00+00:00,InfoPlusPIL,,8
2018-04-16 17:00:00+00:00,InfoPlusPIL,,9
2018-04-16 18:00:00+00:00,InfoPlusPIL,,15
2018-04-16 19:00:00+00:00,InfoPlusPIL,,3
2018-04-16 20:00:00+00:00,InfoPlusPIL,,4
2018-04-16 21:00:00+00:00,InfoPlusPIL,,1
2018-04-16 22:00:00+00:00,InfoPlusPIL,,3
2018-04-16 23:00:00+00:00,InfoPlusPIL,,1
