2018-04-29 02:00:00+00:00,InfoPlusDVS,,205
2018-04-29 03:00:00+00:00,InfoPlusDVS,,670
2018-04-29 04:00:00+00:00,InfoPlusDVS,,99
2018-04-29 05:00:00+00:00,InfoPlusDVS,,6974
2018-04-29 06:00:00+00:00,InfoPlusDVS,,7212
2018-04-29 07:00:00+00:00,InfoPlusDVS,,7476
2018-04-29 08:00:00+00:00,InfoPlusDVS,,7683
2018-04-29 09:00:00+00:00,InfoPlusDVS,,8216
2018-04-29 10:00:00+00:00,InfoPlusDVS,,8479
2018-04-29 11:00:00+00:00,InfoPlusDVS,,8774
2018-04-29 12:00:00+00:00,InfoPlusDVS,,8631
2018-04-29 13:00:00+00:00,InfoPlusDVS,,8216
2018-04-29 14:00:00+00:00,InfoPlusDVS,,8201
2018-04-29 15:00:00+00:00,InfoPlusDVS,,8413
2018-04-29 16:00:00+00:00,InfoPlusDVS,,8181
2018-04-29 17:00:00+00:00,InfoPlusDVS,,8347
2018-04-29 18:00:00+00:00,InfoPlusDVS,,7962
2018-04-29 19:00:00+00:00,InfoPlusDVS,,8086
2018-04-29 20:00:00+00:00,InfoPlusDVS,,7697
2018-04-29 21:00:00+00:00,InfoPlusDVS,,6019
2018-04-29 22:00:00+00:00,InfoPlusDVS,,3432
2018-04-29 23:00:00+00:00,InfoPlusDVS,,563
2018-04-30 00:00:00+00:00,InfoPlusDVS,,75
2018-04-30 01:00:00+00:00,InfoPlusDVS,,124
