2018-04-16 02:00:00+00:00,InfoPlusVTBL,,12
2018-04-16 05:00:00+00:00,InfoPlusVTBL,,3
2018-04-16 06:00:00+00:00,InfoPlusVTBL,,2
2018-04-16 07:00:00+00:00,InfoPlusVTBL,,2
2018-04-16 08:00:00+00:00,InfoPlusVTBL,,2
2018-04-16 10:00:00+00:00,InfoPlusVTBL,,1
2018-04-16 11:00:00+00:00,InfoPlusVTBL,,1
2018-04-16 12:00:00+00:00,InfoPlusVTBL,,2
2018-04-16 13:00:00+00:00,InfoPlusVTBL,,4
2018-04-16 14:00:00+00:00,InfoPlusVTBL,,3
2018-04-16 15:00:00+00:00,InfoPlusVTBL,,5
2018-04-16 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-16 18:00:00+00:00,InfoPlusVTBL,,4
2018-04-16 19:00:00+00:00,InfoPlusVTBL,,3
2018-04-16 21:00:00+00:00,InfoPlusVTBL,,1
2018-04-16 22:00:00+00:00,InfoPlusVTBL,,2
