2018-04-27 02:00:00+00:00,InfoPlusVTBT,,190
2018-04-27 04:00:00+00:00,InfoPlusVTBT,,1
2018-04-27 05:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 06:00:00+00:00,InfoPlusVTBT,,1
2018-04-27 07:00:00+00:00,InfoPlusVTBT,,6
2018-04-27 10:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 11:00:00+00:00,InfoPlusVTBT,,3
2018-04-27 12:00:00+00:00,InfoPlusVTBT,,3
2018-04-27 13:00:00+00:00,InfoPlusVTBT,,1
2018-04-27 14:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 15:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 16:00:00+00:00,InfoPlusVTBT,,15
2018-04-27 17:00:00+00:00,InfoPlusVTBT,,1
2018-04-27 18:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 19:00:00+00:00,InfoPlusVTBT,,5
2018-04-27 20:00:00+00:00,InfoPlusVTBT,,2
2018-04-27 21:00:00+00:00,InfoPlusVTBT,,1
2018-04-27 23:00:00+00:00,InfoPlusVTBT,,2
2018-04-28 00:00:00+00:00,InfoPlusVTBT,,191
2018-04-28 01:00:00+00:00,InfoPlusVTBT,,3
