2018-04-30 02:00:00+00:00,InfoPlusPIS,,283
2018-04-30 03:00:00+00:00,InfoPlusPIS,,928
2018-04-30 04:00:00+00:00,InfoPlusPIS,,836
2018-04-30 05:00:00+00:00,InfoPlusPIS,,703
2018-04-30 06:00:00+00:00,InfoPlusPIS,,565
2018-04-30 07:00:00+00:00,InfoPlusPIS,,1218
2018-04-30 08:00:00+00:00,InfoPlusPIS,,736
2018-04-30 09:00:00+00:00,InfoPlusPIS,,187
2018-04-30 10:00:00+00:00,InfoPlusPIS,,260
2018-04-30 11:00:00+00:00,InfoPlusPIS,,194
2018-04-30 12:00:00+00:00,InfoPlusPIS,,285
2018-04-30 13:00:00+00:00,InfoPlusPIS,,16
2018-04-30 14:00:00+00:00,InfoPlusPIS,,521
2018-04-30 15:00:00+00:00,InfoPlusPIS,,55
2018-04-30 16:00:00+00:00,InfoPlusPIS,,30
2018-04-30 17:00:00+00:00,InfoPlusPIS,,272
2018-04-30 18:00:00+00:00,InfoPlusPIS,,114
2018-04-30 19:00:00+00:00,InfoPlusPIS,,218
2018-04-30 20:00:00+00:00,InfoPlusPIS,,45
2018-04-30 21:00:00+00:00,InfoPlusPIS,,23
2018-04-30 22:00:00+00:00,InfoPlusPIS,,22
2018-05-01 01:00:00+00:00,InfoPlusPIS,,1
