2018-04-19 02:00:00+00:00,InfoPlusDVS,,1285
2018-04-19 03:00:00+00:00,InfoPlusDVS,,5063
2018-04-19 04:00:00+00:00,InfoPlusDVS,,10113
2018-04-19 05:00:00+00:00,InfoPlusDVS,,11130
2018-04-19 06:00:00+00:00,InfoPlusDVS,,11430
2018-04-19 07:00:00+00:00,InfoPlusDVS,,11285
2018-04-19 08:00:00+00:00,InfoPlusDVS,,10865
2018-04-19 09:00:00+00:00,InfoPlusDVS,,10831
2018-04-19 10:00:00+00:00,InfoPlusDVS,,11217
2018-04-19 11:00:00+00:00,InfoPlusDVS,,11878
2018-04-19 12:00:00+00:00,InfoPlusDVS,,11520
2018-04-19 13:00:00+00:00,InfoPlusDVS,,12088
2018-04-19 14:00:00+00:00,InfoPlusDVS,,12257
2018-04-19 15:00:00+00:00,InfoPlusDVS,,14191
2018-04-19 16:00:00+00:00,InfoPlusDVS,,13127
2018-04-19 17:00:00+00:00,InfoPlusDVS,,12210
2018-04-19 18:00:00+00:00,InfoPlusDVS,,9732
2018-04-19 19:00:00+00:00,InfoPlusDVS,,9436
2018-04-19 20:00:00+00:00,InfoPlusDVS,,9427
2018-04-19 21:00:00+00:00,InfoPlusDVS,,8483
2018-04-19 22:00:00+00:00,InfoPlusDVS,,4815
2018-04-19 23:00:00+00:00,InfoPlusDVS,,752
2018-04-20 00:00:00+00:00,InfoPlusDVS,,64
2018-04-20 01:00:00+00:00,InfoPlusDVS,,95
