2018-04-09 02:00:00+00:00,ArNuRIT,,80
2018-04-09 03:00:00+00:00,ArNuRIT,,249
2018-04-09 04:00:00+00:00,ArNuRIT,,636
2018-04-09 05:00:00+00:00,ArNuRIT,,876
2018-04-09 06:00:00+00:00,ArNuRIT,,992
2018-04-09 07:00:00+00:00,ArNuRIT,,963
2018-04-09 08:00:00+00:00,ArNuRIT,,886
2018-04-09 09:00:00+00:00,ArNuRIT,,797
2018-04-09 10:00:00+00:00,ArNuRIT,,689
2018-04-09 11:00:00+00:00,ArNuRIT,,814
2018-04-09 12:00:00+00:00,ArNuRIT,,668
2018-04-09 13:00:00+00:00,ArNuRIT,,830
2018-04-09 14:00:00+00:00,ArNuRIT,,921
2018-04-09 15:00:00+00:00,ArNuRIT,,1017
2018-04-09 16:00:00+00:00,ArNuRIT,,975
2018-04-09 17:00:00+00:00,ArNuRIT,,873
2018-04-09 18:00:00+00:00,ArNuRIT,,782
2018-04-09 19:00:00+00:00,ArNuRIT,,787
2018-04-09 20:00:00+00:00,ArNuRIT,,634
2018-04-09 21:00:00+00:00,ArNuRIT,,595
2018-04-09 22:00:00+00:00,ArNuRIT,,378
2018-04-09 23:00:00+00:00,ArNuRIT,,76
2018-04-10 00:00:00+00:00,ArNuRIT,,26
2018-04-10 01:00:00+00:00,ArNuRIT,,13
