2018-04-14 05:00:00+00:00,InfoPlusVTBT,,9
2018-04-14 06:00:00+00:00,InfoPlusVTBT,,12
2018-04-14 07:00:00+00:00,InfoPlusVTBT,,12
2018-04-14 08:00:00+00:00,InfoPlusVTBT,,8
2018-04-14 09:00:00+00:00,InfoPlusVTBT,,4
2018-04-14 10:00:00+00:00,InfoPlusVTBT,,5
2018-04-14 11:00:00+00:00,InfoPlusVTBT,,3
2018-04-14 12:00:00+00:00,InfoPlusVTBT,,2
2018-04-14 13:00:00+00:00,InfoPlusVTBT,,3
2018-04-14 14:00:00+00:00,InfoPlusVTBT,,2
2018-04-14 15:00:00+00:00,InfoPlusVTBT,,5
2018-04-14 17:00:00+00:00,InfoPlusVTBT,,2
