2018-04-24 02:00:00+00:00,InfoPlusDAS,,1086
2018-04-24 03:00:00+00:00,InfoPlusDAS,,4780
2018-04-24 04:00:00+00:00,InfoPlusDAS,,9335
2018-04-24 05:00:00+00:00,InfoPlusDAS,,11649
2018-04-24 06:00:00+00:00,InfoPlusDAS,,12458
2018-04-24 07:00:00+00:00,InfoPlusDAS,,11403
2018-04-24 08:00:00+00:00,InfoPlusDAS,,10790
2018-04-24 09:00:00+00:00,InfoPlusDAS,,10058
2018-04-24 10:00:00+00:00,InfoPlusDAS,,10753
2018-04-24 11:00:00+00:00,InfoPlusDAS,,10828
2018-04-24 12:00:00+00:00,InfoPlusDAS,,10220
2018-04-24 13:00:00+00:00,InfoPlusDAS,,10770
2018-04-24 14:00:00+00:00,InfoPlusDAS,,10984
2018-04-24 15:00:00+00:00,InfoPlusDAS,,11464
2018-04-24 16:00:00+00:00,InfoPlusDAS,,11215
2018-04-24 17:00:00+00:00,InfoPlusDAS,,9577
2018-04-24 18:00:00+00:00,InfoPlusDAS,,8374
2018-04-24 19:00:00+00:00,InfoPlusDAS,,7976
2018-04-24 20:00:00+00:00,InfoPlusDAS,,7622
2018-04-24 21:00:00+00:00,InfoPlusDAS,,6571
2018-04-24 22:00:00+00:00,InfoPlusDAS,,3945
2018-04-24 23:00:00+00:00,InfoPlusDAS,,592
2018-04-25 00:00:00+00:00,InfoPlusDAS,,67
2018-04-25 01:00:00+00:00,InfoPlusDAS,,147
