2018-04-12 03:00:00+00:00,InfoPlusVTBT,,1
2018-04-12 04:00:00+00:00,InfoPlusVTBT,,2
2018-04-12 05:00:00+00:00,InfoPlusVTBT,,10
2018-04-12 06:00:00+00:00,InfoPlusVTBT,,3
2018-04-12 07:00:00+00:00,InfoPlusVTBT,,6
2018-04-12 08:00:00+00:00,InfoPlusVTBT,,9
2018-04-12 09:00:00+00:00,InfoPlusVTBT,,9
2018-04-12 10:00:00+00:00,InfoPlusVTBT,,3
2018-04-12 11:00:00+00:00,InfoPlusVTBT,,3
2018-04-12 12:00:00+00:00,InfoPlusVTBT,,3
2018-04-12 13:00:00+00:00,InfoPlusVTBT,,3
2018-04-12 14:00:00+00:00,InfoPlusVTBT,,4
2018-04-12 15:00:00+00:00,InfoPlusVTBT,,2
2018-04-12 16:00:00+00:00,InfoPlusVTBT,,1
2018-04-12 17:00:00+00:00,InfoPlusVTBT,,2
2018-04-12 18:00:00+00:00,InfoPlusVTBT,,1
2018-04-12 19:00:00+00:00,InfoPlusVTBT,,2
