2018-04-18 03:00:00+00:00,InfoPlusPIS,,13
2018-04-18 04:00:00+00:00,InfoPlusPIS,,111
2018-04-18 05:00:00+00:00,InfoPlusPIS,,334
2018-04-18 06:00:00+00:00,InfoPlusPIS,,57
2018-04-18 07:00:00+00:00,InfoPlusPIS,,645
2018-04-18 08:00:00+00:00,InfoPlusPIS,,333
2018-04-18 09:00:00+00:00,InfoPlusPIS,,95
2018-04-18 11:00:00+00:00,InfoPlusPIS,,460
2018-04-18 12:00:00+00:00,InfoPlusPIS,,11
2018-04-18 13:00:00+00:00,InfoPlusPIS,,22
2018-04-18 14:00:00+00:00,InfoPlusPIS,,266
2018-04-18 15:00:00+00:00,InfoPlusPIS,,41
2018-04-18 16:00:00+00:00,InfoPlusPIS,,316
2018-04-18 17:00:00+00:00,InfoPlusPIS,,373
2018-04-18 18:00:00+00:00,InfoPlusPIS,,896
2018-04-18 19:00:00+00:00,InfoPlusPIS,,794
2018-04-18 20:00:00+00:00,InfoPlusPIS,,280
2018-04-18 21:00:00+00:00,InfoPlusPIS,,112
2018-04-19 01:00:00+00:00,InfoPlusPIS,,11
