2018-04-10 02:00:00+00:00,InfoPlusDAS,,1080
2018-04-10 03:00:00+00:00,InfoPlusDAS,,4816
2018-04-10 04:00:00+00:00,InfoPlusDAS,,9716
2018-04-10 05:00:00+00:00,InfoPlusDAS,,11694
2018-04-10 06:00:00+00:00,InfoPlusDAS,,11716
2018-04-10 07:00:00+00:00,InfoPlusDAS,,11135
2018-04-10 08:00:00+00:00,InfoPlusDAS,,10823
2018-04-10 09:00:00+00:00,InfoPlusDAS,,10943
2018-04-10 10:00:00+00:00,InfoPlusDAS,,10232
2018-04-10 11:00:00+00:00,InfoPlusDAS,,10303
2018-04-10 12:00:00+00:00,InfoPlusDAS,,10338
2018-04-10 13:00:00+00:00,InfoPlusDAS,,10533
2018-04-10 14:00:00+00:00,InfoPlusDAS,,11140
2018-04-10 15:00:00+00:00,InfoPlusDAS,,11450
2018-04-10 16:00:00+00:00,InfoPlusDAS,,10861
2018-04-10 17:00:00+00:00,InfoPlusDAS,,9858
2018-04-10 18:00:00+00:00,InfoPlusDAS,,8408
2018-04-10 19:00:00+00:00,InfoPlusDAS,,7965
2018-04-10 20:00:00+00:00,InfoPlusDAS,,7783
2018-04-10 21:00:00+00:00,InfoPlusDAS,,6811
2018-04-10 22:00:00+00:00,InfoPlusDAS,,4234
2018-04-10 23:00:00+00:00,InfoPlusDAS,,650
2018-04-11 00:00:00+00:00,InfoPlusDAS,,79
2018-04-11 01:00:00+00:00,InfoPlusDAS,,110
