2018-04-20 02:00:00+00:00,InfoPlusDAS,,1055
2018-04-20 03:00:00+00:00,InfoPlusDAS,,4786
2018-04-20 04:00:00+00:00,InfoPlusDAS,,9326
2018-04-20 05:00:00+00:00,InfoPlusDAS,,10531
2018-04-20 06:00:00+00:00,InfoPlusDAS,,11657
2018-04-20 07:00:00+00:00,InfoPlusDAS,,10956
2018-04-20 08:00:00+00:00,InfoPlusDAS,,10316
2018-04-20 09:00:00+00:00,InfoPlusDAS,,10236
2018-04-20 10:00:00+00:00,InfoPlusDAS,,10399
2018-04-20 11:00:00+00:00,InfoPlusDAS,,10864
2018-04-20 12:00:00+00:00,InfoPlusDAS,,11519
2018-04-20 13:00:00+00:00,InfoPlusDAS,,11622
2018-04-20 14:00:00+00:00,InfoPlusDAS,,12447
2018-04-20 15:00:00+00:00,InfoPlusDAS,,12065
2018-04-20 16:00:00+00:00,InfoPlusDAS,,11998
2018-04-20 17:00:00+00:00,InfoPlusDAS,,10137
2018-04-20 18:00:00+00:00,InfoPlusDAS,,9377
2018-04-20 19:00:00+00:00,InfoPlusDAS,,9972
2018-04-20 20:00:00+00:00,InfoPlusDAS,,8648
2018-04-20 21:00:00+00:00,InfoPlusDAS,,7199
2018-04-20 22:00:00+00:00,InfoPlusDAS,,4746
2018-04-20 23:00:00+00:00,InfoPlusDAS,,1345
2018-04-21 00:00:00+00:00,InfoPlusDAS,,257
2018-04-21 01:00:00+00:00,InfoPlusDAS,,67
