2018-04-13 02:00:00+00:00,KV6posinfo,,6528
2018-04-13 03:00:00+00:00,KV6posinfo,,15490
2018-04-13 04:00:00+00:00,KV6posinfo,,27912
2018-04-13 05:00:00+00:00,KV6posinfo,,39531
2018-04-13 06:00:00+00:00,KV6posinfo,,41502
2018-04-13 07:00:00+00:00,KV6posinfo,,36429
2018-04-13 08:00:00+00:00,KV6posinfo,,33791
2018-04-13 09:00:00+00:00,KV6posinfo,,33388
2018-04-13 10:00:00+00:00,KV6posinfo,,34076
2018-04-13 11:00:00+00:00,KV6posinfo,,35028
2018-04-13 12:00:00+00:00,KV6posinfo,,40010
2018-04-13 13:00:00+00:00,KV6posinfo,,42810
2018-04-13 14:00:00+00:00,KV6posinfo,,44899
2018-04-13 15:00:00+00:00,KV6posinfo,,45063
2018-04-13 16:00:00+00:00,KV6posinfo,,39632
2018-04-13 17:00:00+00:00,KV6posinfo,,32467
2018-04-13 18:00:00+00:00,KV6posinfo,,28441
2018-04-13 19:00:00+00:00,KV6posinfo,,27205
2018-04-13 20:00:00+00:00,KV6posinfo,,26509
2018-04-13 21:00:00+00:00,KV6posinfo,,25183
2018-04-13 22:00:00+00:00,KV6posinfo,,21747
2018-04-13 23:00:00+00:00,KV6posinfo,,13591
2018-04-14 00:00:00+00:00,KV6posinfo,,9393
2018-04-14 01:00:00+00:00,KV6posinfo,,9303
