2018-04-27 02:00:00+00:00,InfoPlusDVS,,348
2018-04-27 03:00:00+00:00,InfoPlusDVS,,1889
2018-04-27 04:00:00+00:00,InfoPlusDVS,,5198
2018-04-27 05:00:00+00:00,InfoPlusDVS,,8005
2018-04-27 06:00:00+00:00,InfoPlusDVS,,777
2018-04-27 07:00:00+00:00,InfoPlusDVS,,16996
2018-04-27 08:00:00+00:00,InfoPlusDVS,,8897
2018-04-27 09:00:00+00:00,InfoPlusDVS,,9287
2018-04-27 10:00:00+00:00,InfoPlusDVS,,9758
2018-04-27 11:00:00+00:00,InfoPlusDVS,,10232
2018-04-27 12:00:00+00:00,InfoPlusDVS,,9782
2018-04-27 13:00:00+00:00,InfoPlusDVS,,9340
2018-04-27 14:00:00+00:00,InfoPlusDVS,,9075
2018-04-27 15:00:00+00:00,InfoPlusDVS,,9323
2018-04-27 16:00:00+00:00,InfoPlusDVS,,9004
2018-04-27 17:00:00+00:00,InfoPlusDVS,,8809
2018-04-27 18:00:00+00:00,InfoPlusDVS,,9033
2018-04-27 19:00:00+00:00,InfoPlusDVS,,9126
2018-04-27 20:00:00+00:00,InfoPlusDVS,,9511
2018-04-27 21:00:00+00:00,InfoPlusDVS,,8685
2018-04-27 22:00:00+00:00,InfoPlusDVS,,6589
2018-04-27 23:00:00+00:00,InfoPlusDVS,,2474
2018-04-28 00:00:00+00:00,InfoPlusDVS,,559
2018-04-28 01:00:00+00:00,InfoPlusDVS,,149
