2018-04-28 04:00:00+00:00,InfoPlusVTBL,,1
2018-04-28 05:00:00+00:00,InfoPlusVTBL,,2
2018-04-28 06:00:00+00:00,InfoPlusVTBL,,11
2018-04-28 07:00:00+00:00,InfoPlusVTBL,,10
2018-04-28 08:00:00+00:00,InfoPlusVTBL,,2
2018-04-28 09:00:00+00:00,InfoPlusVTBL,,5
2018-04-28 10:00:00+00:00,InfoPlusVTBL,,5
2018-04-28 11:00:00+00:00,InfoPlusVTBL,,2
2018-04-28 12:00:00+00:00,InfoPlusVTBL,,5
2018-04-28 13:00:00+00:00,InfoPlusVTBL,,4
2018-04-28 14:00:00+00:00,InfoPlusVTBL,,1
2018-04-28 15:00:00+00:00,InfoPlusVTBL,,2
2018-04-28 16:00:00+00:00,InfoPlusVTBL,,1
2018-04-28 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-28 18:00:00+00:00,InfoPlusVTBL,,1
2018-04-28 19:00:00+00:00,InfoPlusVTBL,,4
2018-04-29 00:00:00+00:00,InfoPlusVTBL,,5
2018-04-29 01:00:00+00:00,InfoPlusVTBL,,4
