2018-04-03 02:00:00+00:00,ArNuRIT,,57
2018-04-03 03:00:00+00:00,ArNuRIT,,223
2018-04-03 04:00:00+00:00,ArNuRIT,,607
2018-04-03 05:00:00+00:00,ArNuRIT,,759
2018-04-03 06:00:00+00:00,ArNuRIT,,854
2018-04-03 07:00:00+00:00,ArNuRIT,,875
2018-04-03 08:00:00+00:00,ArNuRIT,,711
2018-04-03 09:00:00+00:00,ArNuRIT,,601
2018-04-03 10:00:00+00:00,ArNuRIT,,564
2018-04-03 11:00:00+00:00,ArNuRIT,,630
2018-04-03 12:00:00+00:00,ArNuRIT,,725
2018-04-03 13:00:00+00:00,ArNuRIT,,838
2018-04-03 14:00:00+00:00,ArNuRIT,,784
2018-04-03 15:00:00+00:00,ArNuRIT,,890
2018-04-03 16:00:00+00:00,ArNuRIT,,776
2018-04-03 17:00:00+00:00,ArNuRIT,,673
2018-04-03 18:00:00+00:00,ArNuRIT,,656
2018-04-03 19:00:00+00:00,ArNuRIT,,568
2018-04-03 20:00:00+00:00,ArNuRIT,,561
2018-04-03 21:00:00+00:00,ArNuRIT,,462
2018-04-03 22:00:00+00:00,ArNuRIT,,320
2018-04-03 23:00:00+00:00,ArNuRIT,,43
2018-04-04 00:00:00+00:00,ArNuRIT,,22
2018-04-04 01:00:00+00:00,ArNuRIT,,14
