2018-04-23 02:00:00+00:00,OVFiets,,19537
2018-04-23 03:00:00+00:00,OVFiets,,17702
2018-04-23 04:00:00+00:00,OVFiets,,19608
2018-04-23 05:00:00+00:00,OVFiets,,20990
2018-04-23 06:00:00+00:00,OVFiets,,21008
2018-04-23 07:00:00+00:00,OVFiets,,20681
2018-04-23 08:00:00+00:00,OVFiets,,19751
2018-04-23 09:00:00+00:00,OVFiets,,21253
2018-04-23 10:00:00+00:00,OVFiets,,19479
2018-04-23 11:00:00+00:00,OVFiets,,18995
2018-04-23 12:00:00+00:00,OVFiets,,21212
2018-04-23 13:00:00+00:00,OVFiets,,21801
2018-04-23 14:00:00+00:00,OVFiets,,20868
2018-04-23 15:00:00+00:00,OVFiets,,22874
2018-04-23 16:00:00+00:00,OVFiets,,19538
2018-04-23 17:00:00+00:00,OVFiets,,21143
2018-04-23 18:00:00+00:00,OVFiets,,21140
2018-04-23 19:00:00+00:00,OVFiets,,19929
2018-04-23 20:00:00+00:00,OVFiets,,19400
2018-04-23 21:00:00+00:00,OVFiets,,19935
2018-04-23 22:00:00+00:00,OVFiets,,19939
2018-04-23 23:00:00+00:00,OVFiets,,18745
2018-04-24 00:00:00+00:00,OVFiets,,19680
2018-04-24 01:00:00+00:00,OVFiets,,18163
