2018-04-23 03:00:00+00:00,InfoPlusPIS,,254
2018-04-23 04:00:00+00:00,InfoPlusPIS,,406
2018-04-23 05:00:00+00:00,InfoPlusPIS,,182
2018-04-23 06:00:00+00:00,InfoPlusPIS,,370
2018-04-23 07:00:00+00:00,InfoPlusPIS,,578
2018-04-23 08:00:00+00:00,InfoPlusPIS,,211
2018-04-23 09:00:00+00:00,InfoPlusPIS,,92
2018-04-23 10:00:00+00:00,InfoPlusPIS,,224
2018-04-23 11:00:00+00:00,InfoPlusPIS,,9
2018-04-23 12:00:00+00:00,InfoPlusPIS,,125
2018-04-23 13:00:00+00:00,InfoPlusPIS,,304
2018-04-23 14:00:00+00:00,InfoPlusPIS,,276
2018-04-23 15:00:00+00:00,InfoPlusPIS,,222
2018-04-23 16:00:00+00:00,InfoPlusPIS,,161
2018-04-23 17:00:00+00:00,InfoPlusPIS,,9
2018-04-23 18:00:00+00:00,InfoPlusPIS,,9
2018-04-23 20:00:00+00:00,InfoPlusPIS,,72
