2018-04-19 02:00:00+00:00,InfoPlusDAS,,1084
2018-04-19 03:00:00+00:00,InfoPlusDAS,,4619
2018-04-19 04:00:00+00:00,InfoPlusDAS,,9903
2018-04-19 05:00:00+00:00,InfoPlusDAS,,11490
2018-04-19 06:00:00+00:00,InfoPlusDAS,,11783
2018-04-19 07:00:00+00:00,InfoPlusDAS,,11593
2018-04-19 08:00:00+00:00,InfoPlusDAS,,11172
2018-04-19 09:00:00+00:00,InfoPlusDAS,,11125
2018-04-19 10:00:00+00:00,InfoPlusDAS,,11503
2018-04-19 11:00:00+00:00,InfoPlusDAS,,12411
2018-04-19 12:00:00+00:00,InfoPlusDAS,,11912
2018-04-19 13:00:00+00:00,InfoPlusDAS,,12438
2018-04-19 14:00:00+00:00,InfoPlusDAS,,12557
2018-04-19 15:00:00+00:00,InfoPlusDAS,,14389
2018-04-19 16:00:00+00:00,InfoPlusDAS,,13279
2018-04-19 17:00:00+00:00,InfoPlusDAS,,12391
2018-04-19 18:00:00+00:00,InfoPlusDAS,,10116
2018-04-19 19:00:00+00:00,InfoPlusDAS,,10445
2018-04-19 20:00:00+00:00,InfoPlusDAS,,9749
2018-04-19 21:00:00+00:00,InfoPlusDAS,,9209
2018-04-19 22:00:00+00:00,InfoPlusDAS,,5543
2018-04-19 23:00:00+00:00,InfoPlusDAS,,906
2018-04-20 00:00:00+00:00,InfoPlusDAS,,72
2018-04-20 01:00:00+00:00,InfoPlusDAS,,66
