2018-04-17 02:00:00+00:00,ArNuRIT,,28
2018-04-17 03:00:00+00:00,ArNuRIT,,124
2018-04-17 04:00:00+00:00,ArNuRIT,,578
2018-04-17 05:00:00+00:00,ArNuRIT,,698
2018-04-17 06:00:00+00:00,ArNuRIT,,796
2018-04-17 07:00:00+00:00,ArNuRIT,,817
2018-04-17 08:00:00+00:00,ArNuRIT,,686
2018-04-17 09:00:00+00:00,ArNuRIT,,636
2018-04-17 10:00:00+00:00,ArNuRIT,,625
2018-04-17 11:00:00+00:00,ArNuRIT,,666
2018-04-17 12:00:00+00:00,ArNuRIT,,665
2018-04-17 13:00:00+00:00,ArNuRIT,,734
2018-04-17 14:00:00+00:00,ArNuRIT,,836
2018-04-17 15:00:00+00:00,ArNuRIT,,947
2018-04-17 16:00:00+00:00,ArNuRIT,,850
2018-04-17 17:00:00+00:00,ArNuRIT,,753
2018-04-17 18:00:00+00:00,ArNuRIT,,575
2018-04-17 19:00:00+00:00,ArNuRIT,,690
2018-04-17 20:00:00+00:00,ArNuRIT,,614
2018-04-17 21:00:00+00:00,ArNuRIT,,449
2018-04-17 22:00:00+00:00,ArNuRIT,,247
2018-04-17 23:00:00+00:00,ArNuRIT,,65
2018-04-18 00:00:00+00:00,ArNuRIT,,17
2018-04-18 01:00:00+00:00,ArNuRIT,,14
