2018-04-29 02:00:00+00:00,KV17cvlinfo,,41
2018-04-29 04:00:00+00:00,KV17cvlinfo,,56
2018-04-29 05:00:00+00:00,KV17cvlinfo,,71
2018-04-29 06:00:00+00:00,KV17cvlinfo,,118
2018-04-29 07:00:00+00:00,KV17cvlinfo,,263
2018-04-29 08:00:00+00:00,KV17cvlinfo,,156
2018-04-29 09:00:00+00:00,KV17cvlinfo,,78
2018-04-29 10:00:00+00:00,KV17cvlinfo,,92
2018-04-29 11:00:00+00:00,KV17cvlinfo,,67
2018-04-29 12:00:00+00:00,KV17cvlinfo,,74
2018-04-29 13:00:00+00:00,KV17cvlinfo,,80
2018-04-29 14:00:00+00:00,KV17cvlinfo,,75
2018-04-29 15:00:00+00:00,KV17cvlinfo,,68
2018-04-29 16:00:00+00:00,KV17cvlinfo,,687
2018-04-29 17:00:00+00:00,KV17cvlinfo,,457
2018-04-29 18:00:00+00:00,KV17cvlinfo,,1068
2018-04-29 19:00:00+00:00,KV17cvlinfo,,786
2018-04-29 20:00:00+00:00,KV17cvlinfo,,251
2018-04-29 21:00:00+00:00,KV17cvlinfo,,65
2018-04-29 22:00:00+00:00,KV17cvlinfo,,198
2018-04-29 23:00:00+00:00,KV17cvlinfo,,13
2018-04-30 00:00:00+00:00,KV17cvlinfo,,53
2018-04-30 01:00:00+00:00,KV17cvlinfo,,243
