2018-04-23 04:00:00+00:00,InfoPlusVTBS,,9
2018-04-23 05:00:00+00:00,InfoPlusVTBS,,14
2018-04-23 06:00:00+00:00,InfoPlusVTBS,,17
2018-04-23 07:00:00+00:00,InfoPlusVTBS,,23
2018-04-23 08:00:00+00:00,InfoPlusVTBS,,18
2018-04-23 09:00:00+00:00,InfoPlusVTBS,,52
2018-04-23 10:00:00+00:00,InfoPlusVTBS,,10
2018-04-23 11:00:00+00:00,InfoPlusVTBS,,16
2018-04-23 12:00:00+00:00,InfoPlusVTBS,,7
2018-04-23 13:00:00+00:00,InfoPlusVTBS,,18
2018-04-23 14:00:00+00:00,InfoPlusVTBS,,32
2018-04-23 15:00:00+00:00,InfoPlusVTBS,,44
2018-04-23 16:00:00+00:00,InfoPlusVTBS,,17
2018-04-23 17:00:00+00:00,InfoPlusVTBS,,18
2018-04-23 19:00:00+00:00,InfoPlusVTBS,,5
2018-04-24 01:00:00+00:00,InfoPlusVTBS,,22
