2018-04-26 02:00:00+00:00,KV17cvlinfo,,87
2018-04-26 03:00:00+00:00,KV17cvlinfo,,75
2018-04-26 04:00:00+00:00,KV17cvlinfo,,192
2018-04-26 05:00:00+00:00,KV17cvlinfo,,221
2018-04-26 06:00:00+00:00,KV17cvlinfo,,220
2018-04-26 07:00:00+00:00,KV17cvlinfo,,214
2018-04-26 08:00:00+00:00,KV17cvlinfo,,193
2018-04-26 09:00:00+00:00,KV17cvlinfo,,165
2018-04-26 10:00:00+00:00,KV17cvlinfo,,160
2018-04-26 11:00:00+00:00,KV17cvlinfo,,217
2018-04-26 12:00:00+00:00,KV17cvlinfo,,265
2018-04-26 13:00:00+00:00,KV17cvlinfo,,308
2018-04-26 14:00:00+00:00,KV17cvlinfo,,252
2018-04-26 15:00:00+00:00,KV17cvlinfo,,241
2018-04-26 16:00:00+00:00,KV17cvlinfo,,206
2018-04-26 17:00:00+00:00,KV17cvlinfo,,174
2018-04-26 18:00:00+00:00,KV17cvlinfo,,134
2018-04-26 19:00:00+00:00,KV17cvlinfo,,83
2018-04-26 20:00:00+00:00,KV17cvlinfo,,93
2018-04-26 21:00:00+00:00,KV17cvlinfo,,55
2018-04-26 22:00:00+00:00,KV17cvlinfo,,6
2018-04-26 23:00:00+00:00,KV17cvlinfo,,2
2018-04-27 01:00:00+00:00,KV17cvlinfo,,26
