2018-04-10 02:00:00+00:00,InfoPlusDVS,,1307
2018-04-10 03:00:00+00:00,InfoPlusDVS,,5313
2018-04-10 04:00:00+00:00,InfoPlusDVS,,9990
2018-04-10 05:00:00+00:00,InfoPlusDVS,,11428
2018-04-10 06:00:00+00:00,InfoPlusDVS,,11295
2018-04-10 07:00:00+00:00,InfoPlusDVS,,10729
2018-04-10 08:00:00+00:00,InfoPlusDVS,,10354
2018-04-10 09:00:00+00:00,InfoPlusDVS,,10348
2018-04-10 10:00:00+00:00,InfoPlusDVS,,10014
2018-04-10 11:00:00+00:00,InfoPlusDVS,,10047
2018-04-10 12:00:00+00:00,InfoPlusDVS,,10131
2018-04-10 13:00:00+00:00,InfoPlusDVS,,10347
2018-04-10 14:00:00+00:00,InfoPlusDVS,,10720
2018-04-10 15:00:00+00:00,InfoPlusDVS,,11216
2018-04-10 16:00:00+00:00,InfoPlusDVS,,10425
2018-04-10 17:00:00+00:00,InfoPlusDVS,,9390
2018-04-10 18:00:00+00:00,InfoPlusDVS,,8145
2018-04-10 19:00:00+00:00,InfoPlusDVS,,7771
2018-04-10 20:00:00+00:00,InfoPlusDVS,,7480
2018-04-10 21:00:00+00:00,InfoPlusDVS,,6149
2018-04-10 22:00:00+00:00,InfoPlusDVS,,3816
2018-04-10 23:00:00+00:00,InfoPlusDVS,,545
2018-04-11 00:00:00+00:00,InfoPlusDVS,,72
2018-04-11 01:00:00+00:00,InfoPlusDVS,,124
