2018-04-06 02:00:00+00:00,InfoPlusDVS,,1271
2018-04-06 03:00:00+00:00,InfoPlusDVS,,5120
2018-04-06 04:00:00+00:00,InfoPlusDVS,,9782
2018-04-06 05:00:00+00:00,InfoPlusDVS,,10802
2018-04-06 06:00:00+00:00,InfoPlusDVS,,11651
2018-04-06 07:00:00+00:00,InfoPlusDVS,,10920
2018-04-06 08:00:00+00:00,InfoPlusDVS,,10488
2018-04-06 09:00:00+00:00,InfoPlusDVS,,10405
2018-04-06 10:00:00+00:00,InfoPlusDVS,,10559
2018-04-06 11:00:00+00:00,InfoPlusDVS,,10176
2018-04-06 12:00:00+00:00,InfoPlusDVS,,10203
2018-04-06 13:00:00+00:00,InfoPlusDVS,,10805
2018-04-06 14:00:00+00:00,InfoPlusDVS,,10847
2018-04-06 15:00:00+00:00,InfoPlusDVS,,10764
2018-04-06 16:00:00+00:00,InfoPlusDVS,,10519
2018-04-06 17:00:00+00:00,InfoPlusDVS,,9621
2018-04-06 18:00:00+00:00,InfoPlusDVS,,8451
2018-04-06 19:00:00+00:00,InfoPlusDVS,,8032
2018-04-06 20:00:00+00:00,InfoPlusDVS,,7918
2018-04-06 21:00:00+00:00,InfoPlusDVS,,6869
2018-04-06 22:00:00+00:00,InfoPlusDVS,,4492
2018-04-06 23:00:00+00:00,InfoPlusDVS,,1263
2018-04-07 00:00:00+00:00,InfoPlusDVS,,266
2018-04-07 01:00:00+00:00,InfoPlusDVS,,67
