2018-04-20 02:00:00+00:00,KV6posinfo,,6582
2018-04-20 03:00:00+00:00,KV6posinfo,,16499
2018-04-20 04:00:00+00:00,KV6posinfo,,31877
2018-04-20 05:00:00+00:00,KV6posinfo,,43903
2018-04-20 06:00:00+00:00,KV6posinfo,,43183
2018-04-20 07:00:00+00:00,KV6posinfo,,38004
2018-04-20 08:00:00+00:00,KV6posinfo,,36070
2018-04-20 09:00:00+00:00,KV6posinfo,,35994
2018-04-20 10:00:00+00:00,KV6posinfo,,36601
2018-04-20 11:00:00+00:00,KV6posinfo,,36774
2018-04-20 12:00:00+00:00,KV6posinfo,,39571
2018-04-20 13:00:00+00:00,KV6posinfo,,42517
2018-04-20 14:00:00+00:00,KV6posinfo,,44796
2018-04-20 15:00:00+00:00,KV6posinfo,,45026
2018-04-20 16:00:00+00:00,KV6posinfo,,40706
2018-04-20 17:00:00+00:00,KV6posinfo,,33173
2018-04-20 18:00:00+00:00,KV6posinfo,,28033
2018-04-20 19:00:00+00:00,KV6posinfo,,26917
2018-04-20 20:00:00+00:00,KV6posinfo,,25924
2018-04-20 21:00:00+00:00,KV6posinfo,,25322
2018-04-20 22:00:00+00:00,KV6posinfo,,21618
2018-04-20 23:00:00+00:00,KV6posinfo,,13388
2018-04-21 00:00:00+00:00,KV6posinfo,,8835
2018-04-21 01:00:00+00:00,KV6posinfo,,8744
