2018-04-04 02:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 03:00:00+00:00,InfoPlusVTBL,,2
2018-04-04 04:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 05:00:00+00:00,InfoPlusVTBL,,2
2018-04-04 06:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 07:00:00+00:00,InfoPlusVTBL,,3
2018-04-04 08:00:00+00:00,InfoPlusVTBL,,3
2018-04-04 09:00:00+00:00,InfoPlusVTBL,,6
2018-04-04 11:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 12:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 13:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 14:00:00+00:00,InfoPlusVTBL,,2
2018-04-04 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-04 20:00:00+00:00,InfoPlusVTBL,,2
2018-04-05 01:00:00+00:00,InfoPlusVTBL,,1
