2018-04-10 02:00:00+00:00,ArNuRIT,,50
2018-04-10 03:00:00+00:00,ArNuRIT,,285
2018-04-10 04:00:00+00:00,ArNuRIT,,664
2018-04-10 05:00:00+00:00,ArNuRIT,,878
2018-04-10 06:00:00+00:00,ArNuRIT,,968
2018-04-10 07:00:00+00:00,ArNuRIT,,874
2018-04-10 08:00:00+00:00,ArNuRIT,,852
2018-04-10 09:00:00+00:00,ArNuRIT,,866
2018-04-10 10:00:00+00:00,ArNuRIT,,756
2018-04-10 11:00:00+00:00,ArNuRIT,,692
2018-04-10 12:00:00+00:00,ArNuRIT,,704
2018-04-10 13:00:00+00:00,ArNuRIT,,776
2018-04-10 14:00:00+00:00,ArNuRIT,,807
2018-04-10 15:00:00+00:00,ArNuRIT,,943
2018-04-10 16:00:00+00:00,ArNuRIT,,865
2018-04-10 17:00:00+00:00,ArNuRIT,,771
2018-04-10 18:00:00+00:00,ArNuRIT,,683
2018-04-10 19:00:00+00:00,ArNuRIT,,637
2018-04-10 20:00:00+00:00,ArNuRIT,,669
2018-04-10 21:00:00+00:00,ArNuRIT,,663
2018-04-10 22:00:00+00:00,ArNuRIT,,584
2018-04-10 23:00:00+00:00,ArNuRIT,,130
2018-04-11 00:00:00+00:00,ArNuRIT,,26
2018-04-11 01:00:00+00:00,ArNuRIT,,15
