2018-04-25 03:00:00+00:00,InfoPlusPIL,,3
2018-04-25 04:00:00+00:00,InfoPlusPIL,,6
2018-04-25 05:00:00+00:00,InfoPlusPIL,,7
2018-04-25 06:00:00+00:00,InfoPlusPIL,,5
2018-04-25 07:00:00+00:00,InfoPlusPIL,,3
2018-04-25 08:00:00+00:00,InfoPlusPIL,,7
2018-04-25 09:00:00+00:00,InfoPlusPIL,,6
2018-04-25 11:00:00+00:00,InfoPlusPIL,,7
2018-04-25 12:00:00+00:00,InfoPlusPIL,,5
2018-04-25 13:00:00+00:00,InfoPlusPIL,,8
2018-04-25 14:00:00+00:00,InfoPlusPIL,,6
2018-04-25 15:00:00+00:00,InfoPlusPIL,,6
2018-04-25 17:00:00+00:00,InfoPlusPIL,,9
2018-04-25 18:00:00+00:00,InfoPlusPIL,,3
2018-04-25 20:00:00+00:00,InfoPlusPIL,,5
2018-04-25 21:00:00+00:00,InfoPlusPIL,,1
2018-04-25 22:00:00+00:00,InfoPlusPIL,,1
