2018-04-02 02:00:00+00:00,InfoPlusDVS,,154
2018-04-02 03:00:00+00:00,InfoPlusDVS,,524
2018-04-02 04:00:00+00:00,InfoPlusDVS,,1938
2018-04-02 05:00:00+00:00,InfoPlusDVS,,5134
2018-04-02 06:00:00+00:00,InfoPlusDVS,,7425
2018-04-02 07:00:00+00:00,InfoPlusDVS,,7484
2018-04-02 08:00:00+00:00,InfoPlusDVS,,8019
2018-04-02 09:00:00+00:00,InfoPlusDVS,,8236
2018-04-02 10:00:00+00:00,InfoPlusDVS,,8030
2018-04-02 11:00:00+00:00,InfoPlusDVS,,7926
2018-04-02 12:00:00+00:00,InfoPlusDVS,,7745
2018-04-02 13:00:00+00:00,InfoPlusDVS,,8066
2018-04-02 14:00:00+00:00,InfoPlusDVS,,8035
2018-04-02 15:00:00+00:00,InfoPlusDVS,,7938
2018-04-02 16:00:00+00:00,InfoPlusDVS,,7759
2018-04-02 17:00:00+00:00,InfoPlusDVS,,7977
2018-04-02 18:00:00+00:00,InfoPlusDVS,,7948
2018-04-02 19:00:00+00:00,InfoPlusDVS,,8300
2018-04-02 20:00:00+00:00,InfoPlusDVS,,7555
2018-04-02 21:00:00+00:00,InfoPlusDVS,,6044
2018-04-02 22:00:00+00:00,InfoPlusDVS,,3460
2018-04-02 23:00:00+00:00,InfoPlusDVS,,451
2018-04-03 00:00:00+00:00,InfoPlusDVS,,57
2018-04-03 01:00:00+00:00,InfoPlusDVS,,108
