2018-04-05 02:00:00+00:00,KV6posinfo,,5811
2018-04-05 03:00:00+00:00,KV6posinfo,,14761
2018-04-05 04:00:00+00:00,KV6posinfo,,27263
2018-04-05 05:00:00+00:00,KV6posinfo,,39598
2018-04-05 06:00:00+00:00,KV6posinfo,,41519
2018-04-05 07:00:00+00:00,KV6posinfo,,35516
2018-04-05 08:00:00+00:00,KV6posinfo,,32909
2018-04-05 09:00:00+00:00,KV6posinfo,,32560
2018-04-05 10:00:00+00:00,KV6posinfo,,32231
2018-04-05 11:00:00+00:00,KV6posinfo,,33133
2018-04-05 12:00:00+00:00,KV6posinfo,,36001
2018-04-05 13:00:00+00:00,KV6posinfo,,38586
2018-04-05 14:00:00+00:00,KV6posinfo,,40737
2018-04-05 15:00:00+00:00,KV6posinfo,,41030
2018-04-05 16:00:00+00:00,KV6posinfo,,36046
2018-04-05 17:00:00+00:00,KV6posinfo,,28358
2018-04-05 18:00:00+00:00,KV6posinfo,,24366
2018-04-05 19:00:00+00:00,KV6posinfo,,23191
2018-04-05 20:00:00+00:00,KV6posinfo,,22454
2018-04-05 21:00:00+00:00,KV6posinfo,,23168
2018-04-05 22:00:00+00:00,KV6posinfo,,19650
2018-04-05 23:00:00+00:00,KV6posinfo,,9621
2018-04-06 00:00:00+00:00,KV6posinfo,,4179
2018-04-06 01:00:00+00:00,KV6posinfo,,4557
