2018-04-01 04:00:00+00:00,InfoPlusPIS,,69
2018-04-01 05:00:00+00:00,InfoPlusPIS,,50
2018-04-01 06:00:00+00:00,InfoPlusPIS,,554
2018-04-01 07:00:00+00:00,InfoPlusPIS,,435
2018-04-01 08:00:00+00:00,InfoPlusPIS,,190
2018-04-01 09:00:00+00:00,InfoPlusPIS,,185
2018-04-01 10:00:00+00:00,InfoPlusPIS,,80
2018-04-01 11:00:00+00:00,InfoPlusPIS,,23
2018-04-01 12:00:00+00:00,InfoPlusPIS,,23
2018-04-01 13:00:00+00:00,InfoPlusPIS,,13
2018-04-01 14:00:00+00:00,InfoPlusPIS,,13
2018-04-01 15:00:00+00:00,InfoPlusPIS,,13
2018-04-01 16:00:00+00:00,InfoPlusPIS,,332
2018-04-01 18:00:00+00:00,InfoPlusPIS,,87
2018-04-01 20:00:00+00:00,InfoPlusPIS,,37
2018-04-01 21:00:00+00:00,InfoPlusPIS,,21
