2018-04-01 02:00:00+00:00,ArNuRIT,,24
2018-04-01 03:00:00+00:00,ArNuRIT,,55
2018-04-01 04:00:00+00:00,ArNuRIT,,123
2018-04-01 05:00:00+00:00,ArNuRIT,,316
2018-04-01 06:00:00+00:00,ArNuRIT,,577
2018-04-01 07:00:00+00:00,ArNuRIT,,575
2018-04-01 08:00:00+00:00,ArNuRIT,,547
2018-04-01 09:00:00+00:00,ArNuRIT,,588
2018-04-01 10:00:00+00:00,ArNuRIT,,583
2018-04-01 11:00:00+00:00,ArNuRIT,,560
2018-04-01 12:00:00+00:00,ArNuRIT,,490
2018-04-01 13:00:00+00:00,ArNuRIT,,547
2018-04-01 14:00:00+00:00,ArNuRIT,,504
2018-04-01 15:00:00+00:00,ArNuRIT,,505
2018-04-01 16:00:00+00:00,ArNuRIT,,546
2018-04-01 17:00:00+00:00,ArNuRIT,,588
2018-04-01 18:00:00+00:00,ArNuRIT,,550
2018-04-01 19:00:00+00:00,ArNuRIT,,582
2018-04-01 20:00:00+00:00,ArNuRIT,,503
2018-04-01 21:00:00+00:00,ArNuRIT,,471
2018-04-01 22:00:00+00:00,ArNuRIT,,391
2018-04-01 23:00:00+00:00,ArNuRIT,,69
2018-04-02 00:00:00+00:00,ArNuRIT,,24
2018-04-02 01:00:00+00:00,ArNuRIT,,32
