2018-04-19 02:00:00+00:00,ArNuRIT,,46
2018-04-19 03:00:00+00:00,ArNuRIT,,205
2018-04-19 04:00:00+00:00,ArNuRIT,,644
2018-04-19 05:00:00+00:00,ArNuRIT,,873
2018-04-19 06:00:00+00:00,ArNuRIT,,1007
2018-04-19 07:00:00+00:00,ArNuRIT,,961
2018-04-19 08:00:00+00:00,ArNuRIT,,873
2018-04-19 09:00:00+00:00,ArNuRIT,,852
2018-04-19 10:00:00+00:00,ArNuRIT,,864
2018-04-19 11:00:00+00:00,ArNuRIT,,1037
2018-04-19 12:00:00+00:00,ArNuRIT,,997
2018-04-19 13:00:00+00:00,ArNuRIT,,1080
2018-04-19 14:00:00+00:00,ArNuRIT,,1078
2018-04-19 15:00:00+00:00,ArNuRIT,,1269
2018-04-19 16:00:00+00:00,ArNuRIT,,1340
2018-04-19 17:00:00+00:00,ArNuRIT,,1254
2018-04-19 18:00:00+00:00,ArNuRIT,,1018
2018-04-19 19:00:00+00:00,ArNuRIT,,958
2018-04-19 20:00:00+00:00,ArNuRIT,,1026
2018-04-19 21:00:00+00:00,ArNuRIT,,998
2018-04-19 22:00:00+00:00,ArNuRIT,,746
2018-04-19 23:00:00+00:00,ArNuRIT,,172
2018-04-20 00:00:00+00:00,ArNuRIT,,31
2018-04-20 01:00:00+00:00,ArNuRIT,,19
