2018-04-09 04:00:00+00:00,InfoPlusVTBS,,3
2018-04-09 05:00:00+00:00,InfoPlusVTBS,,12
2018-04-09 07:00:00+00:00,InfoPlusVTBS,,2
2018-04-09 08:00:00+00:00,InfoPlusVTBS,,29
2018-04-09 09:00:00+00:00,InfoPlusVTBS,,21
2018-04-09 10:00:00+00:00,InfoPlusVTBS,,14
2018-04-09 11:00:00+00:00,InfoPlusVTBS,,1
2018-04-09 12:00:00+00:00,InfoPlusVTBS,,25
2018-04-09 13:00:00+00:00,InfoPlusVTBS,,21
2018-04-09 14:00:00+00:00,InfoPlusVTBS,,30
2018-04-09 15:00:00+00:00,InfoPlusVTBS,,15
2018-04-09 16:00:00+00:00,InfoPlusVTBS,,3
2018-04-09 17:00:00+00:00,InfoPlusVTBS,,2
2018-04-09 18:00:00+00:00,InfoPlusVTBS,,4
2018-04-10 01:00:00+00:00,InfoPlusVTBS,,3
