2018-04-15 02:00:00+00:00,OVFiets,,20277
2018-04-15 03:00:00+00:00,OVFiets,,18855
2018-04-15 04:00:00+00:00,OVFiets,,19871
2018-04-15 05:00:00+00:00,OVFiets,,19985
2018-04-15 06:00:00+00:00,OVFiets,,19140
2018-04-15 07:00:00+00:00,OVFiets,,21231
2018-04-15 08:00:00+00:00,OVFiets,,22738
2018-04-15 09:00:00+00:00,OVFiets,,21086
2018-04-15 10:00:00+00:00,OVFiets,,22089
2018-04-15 11:00:00+00:00,OVFiets,,20433
2018-04-15 12:00:00+00:00,OVFiets,,22328
2018-04-15 13:00:00+00:00,OVFiets,,21209
2018-04-15 14:00:00+00:00,OVFiets,,21990
2018-04-15 15:00:00+00:00,OVFiets,,20805
2018-04-15 16:00:00+00:00,OVFiets,,20554
2018-04-15 17:00:00+00:00,OVFiets,,20959
2018-04-15 18:00:00+00:00,OVFiets,,20641
2018-04-15 19:00:00+00:00,OVFiets,,19540
2018-04-15 20:00:00+00:00,OVFiets,,20281
2018-04-15 21:00:00+00:00,OVFiets,,21091
2018-04-15 22:00:00+00:00,OVFiets,,21525
2018-04-15 23:00:00+00:00,OVFiets,,18469
2018-04-16 00:00:00+00:00,OVFiets,,19307
2018-04-16 01:00:00+00:00,OVFiets,,18891
