2018-04-12 02:00:00+00:00,OVFiets,,20252
2018-04-12 03:00:00+00:00,OVFiets,,20690
2018-04-12 04:00:00+00:00,OVFiets,,21637
2018-04-12 05:00:00+00:00,OVFiets,,20588
2018-04-12 06:00:00+00:00,OVFiets,,22301
2018-04-12 07:00:00+00:00,OVFiets,,20999
2018-04-12 08:00:00+00:00,OVFiets,,21144
2018-04-12 09:00:00+00:00,OVFiets,,20473
2018-04-12 10:00:00+00:00,OVFiets,,20913
2018-04-12 11:00:00+00:00,OVFiets,,20650
2018-04-12 12:00:00+00:00,OVFiets,,21221
2018-04-12 13:00:00+00:00,OVFiets,,21258
2018-04-12 14:00:00+00:00,OVFiets,,21409
2018-04-12 15:00:00+00:00,OVFiets,,22651
2018-04-12 16:00:00+00:00,OVFiets,,21595
2018-04-12 17:00:00+00:00,OVFiets,,19252
2018-04-12 18:00:00+00:00,OVFiets,,21488
2018-04-12 19:00:00+00:00,OVFiets,,20747
2018-04-12 20:00:00+00:00,OVFiets,,18802
2018-04-12 21:00:00+00:00,OVFiets,,20593
2018-04-12 22:00:00+00:00,OVFiets,,20851
2018-04-12 23:00:00+00:00,OVFiets,,19997
2018-04-13 00:00:00+00:00,OVFiets,,19506
2018-04-13 01:00:00+00:00,OVFiets,,18504
