2018-04-22 02:00:00+00:00,InfoPlusDVS,,137
2018-04-22 03:00:00+00:00,InfoPlusDVS,,630
2018-04-22 04:00:00+00:00,InfoPlusDVS,,1966
2018-04-22 05:00:00+00:00,InfoPlusDVS,,4569
2018-04-22 06:00:00+00:00,InfoPlusDVS,,6713
2018-04-22 07:00:00+00:00,InfoPlusDVS,,7356
2018-04-22 08:00:00+00:00,InfoPlusDVS,,7622
2018-04-22 09:00:00+00:00,InfoPlusDVS,,7737
2018-04-22 10:00:00+00:00,InfoPlusDVS,,7833
2018-04-22 11:00:00+00:00,InfoPlusDVS,,8473
2018-04-22 12:00:00+00:00,InfoPlusDVS,,8118
2018-04-22 13:00:00+00:00,InfoPlusDVS,,7973
2018-04-22 14:00:00+00:00,InfoPlusDVS,,7837
2018-04-22 15:00:00+00:00,InfoPlusDVS,,8189
2018-04-22 16:00:00+00:00,InfoPlusDVS,,8093
2018-04-22 17:00:00+00:00,InfoPlusDVS,,8057
2018-04-22 18:00:00+00:00,InfoPlusDVS,,7834
2018-04-22 19:00:00+00:00,InfoPlusDVS,,7550
2018-04-22 20:00:00+00:00,InfoPlusDVS,,6973
2018-04-22 21:00:00+00:00,InfoPlusDVS,,5823
2018-04-22 22:00:00+00:00,InfoPlusDVS,,3455
2018-04-22 23:00:00+00:00,InfoPlusDVS,,573
2018-04-23 00:00:00+00:00,InfoPlusDVS,,74
2018-04-23 01:00:00+00:00,InfoPlusDVS,,128
