2018-04-18 02:00:00+00:00,InfoPlusDVS,,1256
2018-04-18 03:00:00+00:00,InfoPlusDVS,,4911
2018-04-18 04:00:00+00:00,InfoPlusDVS,,9663
2018-04-18 05:00:00+00:00,InfoPlusDVS,,10327
2018-04-18 06:00:00+00:00,InfoPlusDVS,,10775
2018-04-18 07:00:00+00:00,InfoPlusDVS,,11377
2018-04-18 08:00:00+00:00,InfoPlusDVS,,10350
2018-04-18 09:00:00+00:00,InfoPlusDVS,,10390
2018-04-18 10:00:00+00:00,InfoPlusDVS,,10174
2018-04-18 11:00:00+00:00,InfoPlusDVS,,10995
2018-04-18 12:00:00+00:00,InfoPlusDVS,,10354
2018-04-18 13:00:00+00:00,InfoPlusDVS,,10932
2018-04-18 14:00:00+00:00,InfoPlusDVS,,12274
2018-04-18 15:00:00+00:00,InfoPlusDVS,,11602
2018-04-18 16:00:00+00:00,InfoPlusDVS,,11163
2018-04-18 17:00:00+00:00,InfoPlusDVS,,10824
2018-04-18 18:00:00+00:00,InfoPlusDVS,,9147
2018-04-18 19:00:00+00:00,InfoPlusDVS,,9454
2018-04-18 20:00:00+00:00,InfoPlusDVS,,9034
2018-04-18 21:00:00+00:00,InfoPlusDVS,,7609
2018-04-18 22:00:00+00:00,InfoPlusDVS,,4143
2018-04-18 23:00:00+00:00,InfoPlusDVS,,589
2018-04-19 00:00:00+00:00,InfoPlusDVS,,47
2018-04-19 01:00:00+00:00,InfoPlusDVS,,109
