2018-04-11 02:00:00+00:00,KV17cvlinfo,,8
2018-04-11 03:00:00+00:00,KV17cvlinfo,,92
2018-04-11 04:00:00+00:00,KV17cvlinfo,,224
2018-04-11 05:00:00+00:00,KV17cvlinfo,,223
2018-04-11 06:00:00+00:00,KV17cvlinfo,,173
2018-04-11 07:00:00+00:00,KV17cvlinfo,,179
2018-04-11 08:00:00+00:00,KV17cvlinfo,,211
2018-04-11 09:00:00+00:00,KV17cvlinfo,,212
2018-04-11 10:00:00+00:00,KV17cvlinfo,,170
2018-04-11 11:00:00+00:00,KV17cvlinfo,,192
2018-04-11 12:00:00+00:00,KV17cvlinfo,,196
2018-04-11 13:00:00+00:00,KV17cvlinfo,,236
2018-04-11 14:00:00+00:00,KV17cvlinfo,,244
2018-04-11 15:00:00+00:00,KV17cvlinfo,,207
2018-04-11 16:00:00+00:00,KV17cvlinfo,,143
2018-04-11 17:00:00+00:00,KV17cvlinfo,,126
2018-04-11 18:00:00+00:00,KV17cvlinfo,,91
2018-04-11 19:00:00+00:00,KV17cvlinfo,,76
2018-04-11 20:00:00+00:00,KV17cvlinfo,,64
2018-04-11 21:00:00+00:00,KV17cvlinfo,,31
2018-04-11 22:00:00+00:00,KV17cvlinfo,,409
2018-04-11 23:00:00+00:00,KV17cvlinfo,,4
2018-04-12 00:00:00+00:00,KV17cvlinfo,,6
2018-04-12 01:00:00+00:00,KV17cvlinfo,,52
