2018-04-28 02:00:00+00:00,OVFiets,,19243
2018-04-28 03:00:00+00:00,OVFiets,,19041
2018-04-28 04:00:00+00:00,OVFiets,,19853
2018-04-28 05:00:00+00:00,OVFiets,,20613
2018-04-28 06:00:00+00:00,OVFiets,,19460
2018-04-28 07:00:00+00:00,OVFiets,,20489
2018-04-28 08:00:00+00:00,OVFiets,,19377
2018-04-28 09:00:00+00:00,OVFiets,,20869
2018-04-28 10:00:00+00:00,OVFiets,,19187
2018-04-28 11:00:00+00:00,OVFiets,,19504
2018-04-28 12:00:00+00:00,OVFiets,,20933
2018-04-28 13:00:00+00:00,OVFiets,,19556
2018-04-28 14:00:00+00:00,OVFiets,,20445
2018-04-28 15:00:00+00:00,OVFiets,,23207
2018-04-28 16:00:00+00:00,OVFiets,,20583
2018-04-28 17:00:00+00:00,OVFiets,,22166
2018-04-28 18:00:00+00:00,OVFiets,,20238
2018-04-28 19:00:00+00:00,OVFiets,,20066
2018-04-28 20:00:00+00:00,OVFiets,,21064
2018-04-28 21:00:00+00:00,OVFiets,,20290
2018-04-28 22:00:00+00:00,OVFiets,,20825
2018-04-28 23:00:00+00:00,OVFiets,,18191
2018-04-29 00:00:00+00:00,OVFiets,,19022
2018-04-29 01:00:00+00:00,OVFiets,,19306
