2018-04-13 02:00:00+00:00,InfoPlusVTBL,,3
2018-04-13 05:00:00+00:00,InfoPlusVTBL,,2
2018-04-13 06:00:00+00:00,InfoPlusVTBL,,3
2018-04-13 07:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 08:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 09:00:00+00:00,InfoPlusVTBL,,7
2018-04-13 10:00:00+00:00,InfoPlusVTBL,,1
2018-04-13 11:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 12:00:00+00:00,InfoPlusVTBL,,1
2018-04-13 13:00:00+00:00,InfoPlusVTBL,,2
2018-04-13 14:00:00+00:00,InfoPlusVTBL,,6
2018-04-13 15:00:00+00:00,InfoPlusVTBL,,9
2018-04-13 17:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 20:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 22:00:00+00:00,InfoPlusVTBL,,4
2018-04-13 23:00:00+00:00,InfoPlusVTBL,,6
