2018-04-19 04:00:00+00:00,InfoPlusVTBS,,12
2018-04-19 05:00:00+00:00,InfoPlusVTBS,,14
2018-04-19 06:00:00+00:00,InfoPlusVTBS,,18
2018-04-19 07:00:00+00:00,InfoPlusVTBS,,16
2018-04-19 08:00:00+00:00,InfoPlusVTBS,,19
2018-04-19 09:00:00+00:00,InfoPlusVTBS,,22
2018-04-19 10:00:00+00:00,InfoPlusVTBS,,41
2018-04-19 11:00:00+00:00,InfoPlusVTBS,,61
2018-04-19 12:00:00+00:00,InfoPlusVTBS,,9
2018-04-19 13:00:00+00:00,InfoPlusVTBS,,19
2018-04-19 14:00:00+00:00,InfoPlusVTBS,,4
2018-04-19 15:00:00+00:00,InfoPlusVTBS,,19
2018-04-19 16:00:00+00:00,InfoPlusVTBS,,22
2018-04-19 17:00:00+00:00,InfoPlusVTBS,,31
2018-04-19 18:00:00+00:00,InfoPlusVTBS,,7
2018-04-19 19:00:00+00:00,InfoPlusVTBS,,17
2018-04-19 20:00:00+00:00,InfoPlusVTBS,,8
2018-04-19 21:00:00+00:00,InfoPlusVTBS,,1
2018-04-19 22:00:00+00:00,InfoPlusVTBS,,1
