2018-04-05 02:00:00+00:00,ArNuRIT,,52
2018-04-05 03:00:00+00:00,ArNuRIT,,203
2018-04-05 04:00:00+00:00,ArNuRIT,,599
2018-04-05 05:00:00+00:00,ArNuRIT,,865
2018-04-05 06:00:00+00:00,ArNuRIT,,1045
2018-04-05 07:00:00+00:00,ArNuRIT,,1049
2018-04-05 08:00:00+00:00,ArNuRIT,,768
2018-04-05 09:00:00+00:00,ArNuRIT,,677
2018-04-05 10:00:00+00:00,ArNuRIT,,654
2018-04-05 11:00:00+00:00,ArNuRIT,,688
2018-04-05 12:00:00+00:00,ArNuRIT,,642
2018-04-05 13:00:00+00:00,ArNuRIT,,671
2018-04-05 14:00:00+00:00,ArNuRIT,,740
2018-04-05 15:00:00+00:00,ArNuRIT,,814
2018-04-05 16:00:00+00:00,ArNuRIT,,646
2018-04-05 17:00:00+00:00,ArNuRIT,,672
2018-04-05 18:00:00+00:00,ArNuRIT,,705
2018-04-05 19:00:00+00:00,ArNuRIT,,818
2018-04-05 20:00:00+00:00,ArNuRIT,,676
2018-04-05 21:00:00+00:00,ArNuRIT,,600
2018-04-05 22:00:00+00:00,ArNuRIT,,444
2018-04-05 23:00:00+00:00,ArNuRIT,,132
2018-04-06 00:00:00+00:00,ArNuRIT,,41
2018-04-06 01:00:00+00:00,ArNuRIT,,45
