2018-04-03 06:00:00+00:00,InfoPlusPIL,,6
2018-04-03 07:00:00+00:00,InfoPlusPIL,,3
2018-04-03 08:00:00+00:00,InfoPlusPIL,,4
2018-04-03 10:00:00+00:00,InfoPlusPIL,,2
2018-04-03 12:00:00+00:00,InfoPlusPIL,,8
2018-04-03 13:00:00+00:00,InfoPlusPIL,,11
2018-04-03 14:00:00+00:00,InfoPlusPIL,,7
2018-04-03 15:00:00+00:00,InfoPlusPIL,,13
2018-04-03 16:00:00+00:00,InfoPlusPIL,,4
2018-04-03 18:00:00+00:00,InfoPlusPIL,,6
2018-04-03 19:00:00+00:00,InfoPlusPIL,,1
2018-04-03 20:00:00+00:00,InfoPlusPIL,,3
2018-04-03 21:00:00+00:00,InfoPlusPIL,,5
2018-04-03 22:00:00+00:00,InfoPlusPIL,,2
