2018-04-13 02:00:00+00:00,InfoPlusVTBS,,10
2018-04-13 05:00:00+00:00,InfoPlusVTBS,,8
2018-04-13 06:00:00+00:00,InfoPlusVTBS,,13
2018-04-13 07:00:00+00:00,InfoPlusVTBS,,25
2018-04-13 08:00:00+00:00,InfoPlusVTBS,,16
2018-04-13 09:00:00+00:00,InfoPlusVTBS,,28
2018-04-13 10:00:00+00:00,InfoPlusVTBS,,4
2018-04-13 11:00:00+00:00,InfoPlusVTBS,,17
2018-04-13 12:00:00+00:00,InfoPlusVTBS,,2
2018-04-13 13:00:00+00:00,InfoPlusVTBS,,6
2018-04-13 14:00:00+00:00,InfoPlusVTBS,,12
2018-04-13 15:00:00+00:00,InfoPlusVTBS,,20
2018-04-13 16:00:00+00:00,InfoPlusVTBS,,6
2018-04-13 17:00:00+00:00,InfoPlusVTBS,,9
2018-04-13 19:00:00+00:00,InfoPlusVTBS,,1
2018-04-13 20:00:00+00:00,InfoPlusVTBS,,13
2018-04-13 22:00:00+00:00,InfoPlusVTBS,,12
2018-04-13 23:00:00+00:00,InfoPlusVTBS,,519
