2018-04-02 04:00:00+00:00,InfoPlusVTBS,,57
2018-04-02 05:00:00+00:00,InfoPlusVTBS,,4
2018-04-02 06:00:00+00:00,InfoPlusVTBS,,20
2018-04-02 07:00:00+00:00,InfoPlusVTBS,,25
2018-04-02 08:00:00+00:00,InfoPlusVTBS,,21
2018-04-02 09:00:00+00:00,InfoPlusVTBS,,10
2018-04-02 10:00:00+00:00,InfoPlusVTBS,,3
2018-04-02 11:00:00+00:00,InfoPlusVTBS,,29
2018-04-02 12:00:00+00:00,InfoPlusVTBS,,12
2018-04-02 13:00:00+00:00,InfoPlusVTBS,,10
2018-04-02 14:00:00+00:00,InfoPlusVTBS,,14
2018-04-02 15:00:00+00:00,InfoPlusVTBS,,13
2018-04-02 16:00:00+00:00,InfoPlusVTBS,,3
2018-04-02 17:00:00+00:00,InfoPlusVTBS,,3
2018-04-02 20:00:00+00:00,InfoPlusVTBS,,15
