2018-04-10 02:00:00+00:00,OVFiets,,19784
2018-04-10 03:00:00+00:00,OVFiets,,20045
2018-04-10 04:00:00+00:00,OVFiets,,20822
2018-04-10 05:00:00+00:00,OVFiets,,20132
2018-04-10 06:00:00+00:00,OVFiets,,22540
2018-04-10 07:00:00+00:00,OVFiets,,22060
2018-04-10 08:00:00+00:00,OVFiets,,19628
2018-04-10 09:00:00+00:00,OVFiets,,20359
2018-04-10 10:00:00+00:00,OVFiets,,19800
2018-04-10 11:00:00+00:00,OVFiets,,21006
2018-04-10 12:00:00+00:00,OVFiets,,21552
2018-04-10 13:00:00+00:00,OVFiets,,21445
2018-04-10 14:00:00+00:00,OVFiets,,21559
2018-04-10 15:00:00+00:00,OVFiets,,21253
2018-04-10 16:00:00+00:00,OVFiets,,19626
2018-04-10 17:00:00+00:00,OVFiets,,21313
2018-04-10 18:00:00+00:00,OVFiets,,19631
2018-04-10 19:00:00+00:00,OVFiets,,22617
2018-04-10 20:00:00+00:00,OVFiets,,19855
2018-04-10 21:00:00+00:00,OVFiets,,24087
2018-04-10 22:00:00+00:00,OVFiets,,21946
2018-04-10 23:00:00+00:00,OVFiets,,17253
2018-04-11 00:00:00+00:00,OVFiets,,18656
2018-04-11 01:00:00+00:00,OVFiets,,18563
