2018-04-06 03:00:00+00:00,InfoPlusPIL,,3
2018-04-06 04:00:00+00:00,InfoPlusPIL,,2
2018-04-06 05:00:00+00:00,InfoPlusPIL,,10
2018-04-06 06:00:00+00:00,InfoPlusPIL,,7
2018-04-06 07:00:00+00:00,InfoPlusPIL,,5
2018-04-06 10:00:00+00:00,InfoPlusPIL,,11
2018-04-06 11:00:00+00:00,InfoPlusPIL,,3
2018-04-06 12:00:00+00:00,InfoPlusPIL,,3
2018-04-06 17:00:00+00:00,InfoPlusPIL,,3
2018-04-06 18:00:00+00:00,InfoPlusPIL,,4
2018-04-06 19:00:00+00:00,InfoPlusPIL,,2
2018-04-06 21:00:00+00:00,InfoPlusPIL,,1
2018-04-06 23:00:00+00:00,InfoPlusPIL,,2
