2018-04-17 05:00:00+00:00,InfoPlusVTBS,,1
2018-04-17 06:00:00+00:00,InfoPlusVTBS,,28
2018-04-17 07:00:00+00:00,InfoPlusVTBS,,14
2018-04-17 08:00:00+00:00,InfoPlusVTBS,,12
2018-04-17 10:00:00+00:00,InfoPlusVTBS,,24
2018-04-17 11:00:00+00:00,InfoPlusVTBS,,7
2018-04-17 12:00:00+00:00,InfoPlusVTBS,,6
2018-04-17 13:00:00+00:00,InfoPlusVTBS,,31
2018-04-17 14:00:00+00:00,InfoPlusVTBS,,26
2018-04-17 15:00:00+00:00,InfoPlusVTBS,,21
2018-04-17 17:00:00+00:00,InfoPlusVTBS,,4
2018-04-17 18:00:00+00:00,InfoPlusVTBS,,10
2018-04-17 19:00:00+00:00,InfoPlusVTBS,,10
2018-04-17 20:00:00+00:00,InfoPlusVTBS,,15
2018-04-17 21:00:00+00:00,InfoPlusVTBS,,56
2018-04-17 22:00:00+00:00,InfoPlusVTBS,,7
2018-04-17 23:00:00+00:00,InfoPlusVTBS,,1
