2018-04-26 03:00:00+00:00,InfoPlusTRB,,92
2018-04-26 04:00:00+00:00,InfoPlusTRB,,753
2018-04-26 05:00:00+00:00,InfoPlusTRB,,342
2018-04-26 06:00:00+00:00,InfoPlusTRB,,218
2018-04-26 07:00:00+00:00,InfoPlusTRB,,921
2018-04-26 08:00:00+00:00,InfoPlusTRB,,458
2018-04-26 09:00:00+00:00,InfoPlusTRB,,539
2018-04-26 10:00:00+00:00,InfoPlusTRB,,1301
2018-04-26 11:00:00+00:00,InfoPlusTRB,,396
2018-04-26 12:00:00+00:00,InfoPlusTRB,,56
2018-04-26 13:00:00+00:00,InfoPlusTRB,,38
2018-04-26 14:00:00+00:00,InfoPlusTRB,,179
2018-04-26 15:00:00+00:00,InfoPlusTRB,,67
2018-04-26 16:00:00+00:00,InfoPlusTRB,,36
2018-04-26 17:00:00+00:00,InfoPlusTRB,,44
2018-04-26 18:00:00+00:00,InfoPlusTRB,,143
2018-04-26 20:00:00+00:00,InfoPlusTRB,,210
2018-04-26 21:00:00+00:00,InfoPlusTRB,,403
2018-04-26 22:00:00+00:00,InfoPlusTRB,,381
2018-04-26 23:00:00+00:00,InfoPlusTRB,,12
2018-04-27 00:00:00+00:00,InfoPlusTRB,,165
