2018-04-02 05:00:00+00:00,InfoPlusPIS,,189
2018-04-02 06:00:00+00:00,InfoPlusPIS,,844
2018-04-02 07:00:00+00:00,InfoPlusPIS,,407
2018-04-02 08:00:00+00:00,InfoPlusPIS,,230
2018-04-02 09:00:00+00:00,InfoPlusPIS,,27
2018-04-02 10:00:00+00:00,InfoPlusPIS,,58
2018-04-02 11:00:00+00:00,InfoPlusPIS,,10
2018-04-02 12:00:00+00:00,InfoPlusPIS,,10
2018-04-02 13:00:00+00:00,InfoPlusPIS,,118
2018-04-02 14:00:00+00:00,InfoPlusPIS,,97
2018-04-02 15:00:00+00:00,InfoPlusPIS,,57
2018-04-02 16:00:00+00:00,InfoPlusPIS,,19
2018-04-02 20:00:00+00:00,InfoPlusPIS,,10
