2018-04-04 02:00:00+00:00,InfoPlusDAS,,1108
2018-04-04 03:00:00+00:00,InfoPlusDAS,,4712
2018-04-04 04:00:00+00:00,InfoPlusDAS,,9719
2018-04-04 05:00:00+00:00,InfoPlusDAS,,10963
2018-04-04 06:00:00+00:00,InfoPlusDAS,,11868
2018-04-04 07:00:00+00:00,InfoPlusDAS,,11425
2018-04-04 08:00:00+00:00,InfoPlusDAS,,11602
2018-04-04 09:00:00+00:00,InfoPlusDAS,,11483
2018-04-04 10:00:00+00:00,InfoPlusDAS,,10272
2018-04-04 11:00:00+00:00,InfoPlusDAS,,10337
2018-04-04 12:00:00+00:00,InfoPlusDAS,,10056
2018-04-04 13:00:00+00:00,InfoPlusDAS,,10363
2018-04-04 14:00:00+00:00,InfoPlusDAS,,11159
2018-04-04 15:00:00+00:00,InfoPlusDAS,,11191
2018-04-04 16:00:00+00:00,InfoPlusDAS,,11001
2018-04-04 17:00:00+00:00,InfoPlusDAS,,9837
2018-04-04 18:00:00+00:00,InfoPlusDAS,,8841
2018-04-04 19:00:00+00:00,InfoPlusDAS,,8002
2018-04-04 20:00:00+00:00,InfoPlusDAS,,7664
2018-04-04 21:00:00+00:00,InfoPlusDAS,,6598
2018-04-04 22:00:00+00:00,InfoPlusDAS,,3872
2018-04-04 23:00:00+00:00,InfoPlusDAS,,657
2018-04-05 00:00:00+00:00,InfoPlusDAS,,55
2018-04-05 01:00:00+00:00,InfoPlusDAS,,88
