2018-04-17 02:00:00+00:00,KV17cvlinfo,,91
2018-04-17 03:00:00+00:00,KV17cvlinfo,,172
2018-04-17 04:00:00+00:00,KV17cvlinfo,,212
2018-04-17 05:00:00+00:00,KV17cvlinfo,,232
2018-04-17 06:00:00+00:00,KV17cvlinfo,,186
2018-04-17 07:00:00+00:00,KV17cvlinfo,,182
2018-04-17 08:00:00+00:00,KV17cvlinfo,,159
2018-04-17 09:00:00+00:00,KV17cvlinfo,,170
2018-04-17 10:00:00+00:00,KV17cvlinfo,,154
2018-04-17 11:00:00+00:00,KV17cvlinfo,,194
2018-04-17 12:00:00+00:00,KV17cvlinfo,,189
2018-04-17 13:00:00+00:00,KV17cvlinfo,,236
2018-04-17 14:00:00+00:00,KV17cvlinfo,,226
2018-04-17 15:00:00+00:00,KV17cvlinfo,,208
2018-04-17 16:00:00+00:00,KV17cvlinfo,,176
2018-04-17 17:00:00+00:00,KV17cvlinfo,,137
2018-04-17 18:00:00+00:00,KV17cvlinfo,,108
2018-04-17 19:00:00+00:00,KV17cvlinfo,,77
2018-04-17 20:00:00+00:00,KV17cvlinfo,,63
2018-04-17 21:00:00+00:00,KV17cvlinfo,,31
2018-04-17 22:00:00+00:00,KV17cvlinfo,,7
2018-04-17 23:00:00+00:00,KV17cvlinfo,,3
2018-04-18 00:00:00+00:00,KV17cvlinfo,,1
2018-04-18 01:00:00+00:00,KV17cvlinfo,,30
